Central Bedfordshire Council - Transparency Report June 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Countryside Sites,Grounds Maintenance Costs,6122300,23.06.2015,5100621169," 1,540.00 ",Revenue,M J GRANGER GROUNDS MAINTENANC,100150,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Conference Expenses,6143300,23.06.2015,5100621170," 2,700.00 ",Revenue,LOCAL GOVERNMENT ASSOCIATION,103680,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,23.06.2015,5100621173," 11,287.61 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,SENAdd Pupil Support,Direct School Support,6151335,23.06.2015,5100621177," 1,200.00 ",Revenue,PAYMENT TO SCHOOL,107123,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,SENAdd Pupil Support,Direct School Support,6151335,23.06.2015,5100621178, 465.00 ,Revenue,PAYMENT TO SCHOOL,109550,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,23.06.2015,5100621180," (10,756.35)",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dog Control,Private Contractors,6151500,23.06.2015,5100621182," 8,368.95 ",Revenue,SDK ENVIRONMENTAL LTD,131595,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,23.06.2015,5100621184," 37,836.42 ",Capital,SDC BUILDERS LIMITED,108964,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,23.06.2015,5100621186," (15,822.93)",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,23.06.2015,5100621192, 45.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,23.06.2015,5100621192, 803.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,23.06.2015,5100621192, 127.50 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,23.06.2015,5100621192, 650.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,23.06.2015,5100621192, 540.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,23.06.2015,5100621192, 45.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,23.06.2015,5100621194," 1,328.57 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.06.2015,5100621196," 11,444.42 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.06.2015,5100621196," 11,444.42 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,23.06.2015,5100621202," 1,719.00 ",Revenue,ARRIVA THE SHIRES LTD,107563,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,23.06.2015,5100621202, 225.00 ,Revenue,ARRIVA THE SHIRES LTD,107563,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,23.06.2015,5100621202," 2,444.00 ",Revenue,ARRIVA THE SHIRES LTD,107563,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Bedford Square,Gas Costs,6120220,23.06.2015,5100621209, 431.58 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Gas Costs,6120220,23.06.2015,5100621210," 1,172.43 ",Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.06.2015,5100621211, 270.00 ,Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.06.2015,5100621216," 2,418.39 ",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,23.06.2015,5100621217, (376.20),Capital,AMEY LG LTD,130749,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training,6116200,23.06.2015,5100621220, 770.00 ,Revenue,THE TRADING STANDARDS INSTITUT,102269,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,23.06.2015,5100621221, 694.16 ,Revenue,PATRONUS HEALTHCARE LTD (FACTO,142388,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,23.06.2015,5100621224," 11,492.14 ",Revenue,CARE SUCCESS SOLUTIONS LTD,141604,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Professional Services - Consultancy,6141020,23.06.2015,5100621226, 248.00 ,Revenue,KEY2 FUTURES LTD,140861,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Professional Services - Consultancy,6141020,23.06.2015,5100621229, 440.00 ,Revenue,KEY2 FUTURES LTD,140861,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.06.2015,5100621231," 1,322.00 ",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.06.2015,5100621232," 1,615.00 ",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.06.2015,5100621233," 1,932.25 ",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,23.06.2015,5100621236, 427.18 ,Revenue,LAMP,135659,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Printing Stationery and General Office Expenses,6140800,23.06.2015,5100621239, 635.82 ,Revenue,RICOH UK LTD,101388,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,23.06.2015,5100621242, 300.00 ,Revenue,OUTSIDE-IN,141380,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Arlesey Compley,Gas Costs,6120220,23.06.2015,5100621243, 328.69 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Gas Costs,6120220,23.06.2015,5100621246," 3,265.35 ",Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,23.06.2015,5100621248, 419.34 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Kingsland,Gas Costs,6120220,23.06.2015,5100621249," 3,711.04 ",Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,23.06.2015,5100621250, 267.47 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Gas Costs,6120220,23.06.2015,5100621251, 366.28 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,23.06.2015,5100621255, 544.25 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Gas Costs,6120220,23.06.2015,5100621257, 286.83 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Dunstable Office,Gas Costs,6120220,23.06.2015,5100621258," 1,893.76 ",Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,23.06.2015,5100621259, 531.44 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Unit 16 Priory Park,Legal Services,6141045,23.06.2015,5100621264," 8,568.20 ",Revenue,RWA (UK) CO LTD,102616,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Unit 16 Priory Park,Legal Services,6141045,23.06.2015,5100621265, 378.00 ,Revenue,RWA (UK) CO LTD,102616,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,23.06.2015,5100621270, 439.97 ,Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Electricity Costs,6120210,23.06.2015,5100621276, 351.95 ,Revenue,NPOWER LTD,109845,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Other Local Authorities,6150200,23.06.2015,5100621298," 2,858.30 ",Revenue,PAYMENT TO SCHOOL,142486,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,23.06.2015,5100621319," 7,130.00 ",Revenue,THE POLICE & CRIME COMMISSIONE,102189,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,23.06.2015,5100621320," 4,250.00 ",Revenue,FOUNDATIONS FOR LEARNING LTD,138982,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,23.06.2015,5100621320," 1,000.00 ",Revenue,FOUNDATIONS FOR LEARNING LTD,138982,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Transport Contracts,6151520,23.06.2015,5100621322, 538.20 ,Revenue,EUCLID LIMITED,131004,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Transport Contracts,6151520,23.06.2015,5100621323, 387.00 ,Revenue,EUCLID LIMITED,131004,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.06.2015,5100621326, 387.31 ,Revenue,PERSONAL PAYMENT,100849,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.06.2015,5100621327, 275.00 ,Revenue,PERSONAL PAYMENT,100849,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.06.2015,5100621328, 405.16 ,Revenue,PERSONAL PAYMENT,100849,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.06.2015,5100621329, 350.00 ,Revenue,PERSONAL PAYMENT,100849,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621330, 396.92 ,Revenue,PERSONAL PAYMENT,123893,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621331, 280.70 ,Revenue,PERSONAL PAYMENT,137402,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.06.2015,5100621332, 405.16 ,Revenue,PERSONAL PAYMENT,138343,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.06.2015,5100621333, 350.00 ,Revenue,PERSONAL PAYMENT,138343,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.06.2015,5100621334, 349.16 ,Revenue,PERSONAL PAYMENT,138951,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,23.06.2015,5100621335, 350.00 ,Revenue,PERSONAL PAYMENT,138951,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621336, 281.74 ,Revenue,PERSONAL PAYMENT,141677,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621337, 270.64 ,Revenue,PERSONAL PAYMENT,141858,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621338, 270.64 ,Revenue,PERSONAL PAYMENT,141858,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621339, 358.56 ,Revenue,PERSONAL PAYMENT,142004,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621340, 297.88 ,Revenue,PERSONAL PAYMENT,142272,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621343, 268.84 ,Revenue,PERSONAL PAYMENT,142445,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621344, 268.84 ,Revenue,PERSONAL PAYMENT,142445,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621345, 382.36 ,Revenue,PERSONAL PAYMENT,142589,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,23.06.2015,5100621346, 363.50 ,Revenue,PERSONAL PAYMENT,142589,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Rents,6120400,23.06.2015,5100621349, 874.72 ,Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Private Contractors,6151500,23.06.2015,5100621350," 14,604.00 ",Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,23.06.2015,5100621351, 530.62 ,Revenue,AFFINITY TRUST,125986,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,23.06.2015,5100621352," 4,891.62 ",Revenue,AFFINITY TRUST,125986,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,23.06.2015,5100621353," 11,695.52 ",Revenue,AFFINITY TRUST,125986,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,23.06.2015,5100621354," 1,700.00 ",Revenue,AAREON UK LIMITED,130266,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,23.06.2015,5100621355, 850.00 ,Revenue,AAREON UK LIMITED,130266,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Hire Ad Hoc,6130500,23.06.2015,5100621356, 488.00 ,Revenue,COMMERCIAL SERVICES TRADING LT,140110,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Grounds Maintenance Costs,6122300,23.06.2015,5100621357, 520.00 ,Revenue,D J GRANGER LANDSCAPES LTD,105231,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Hire Ad Hoc,6130500,23.06.2015,5100621358, 488.00 ,Revenue,COMMERCIAL SERVICES TRADING LT,140110,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Hire Ad Hoc,6130500,23.06.2015,5100621359, 488.00 ,Revenue,COMMERCIAL SERVICES TRADING LT,140110,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Hire Ad Hoc,6130500,23.06.2015,5100621360, 488.00 ,Revenue,COMMERCIAL SERVICES TRADING LT,140110,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,23.06.2015,5100621362," 2,351.88 ",Revenue,INOAPPS LIMITED,142585,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,23.06.2015,5100621362," 52,659.25 ",Revenue,INOAPPS LIMITED,142585,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,23.06.2015,5100621362," 11,585.14 ",Revenue,INOAPPS LIMITED,142585,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,23.06.2015,5100621362," 49,889.25 ",Revenue,INOAPPS LIMITED,142585,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,23.06.2015,5100621362," 10,975.39 ",Revenue,INOAPPS LIMITED,142585,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,23.06.2015,5100621362," 7,128.00 ",Revenue,INOAPPS LIMITED,142585,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,23.06.2015,5100621362," 7,128.00 ",Revenue,INOAPPS LIMITED,142585,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,23.06.2015,5100621362," 1,567.91 ",Revenue,INOAPPS LIMITED,142585,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Members' costs,Conference Expenses,6143300,23.06.2015,5100621381," (2,475.00)",Revenue,LOCAL GOVERNMENT ASSOCIATION,103680,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,High Level Family Support (New),6151801,23.06.2015,5100621397, 839.53 ,Revenue,WRIXON CARE SERVICES,102704,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,23.06.2015,5100621403," 1,809.24 ",Revenue,FORENSIS LTD,123897,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,23.06.2015,5100621431, 295.00 ,Revenue,LUCY HOAD CONSULTANCY & TRAINI,141729,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,23.06.2015,5100621431, 295.00 ,Revenue,LUCY HOAD CONSULTANCY & TRAINI,141729,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,23.06.2015,5100621431, 295.00 ,Revenue,LUCY HOAD CONSULTANCY & TRAINI,141729,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Private Contractors,6151500,23.06.2015,5100621433," 1,473.10 ",Revenue,PERSONAL PAYMENT,142201,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,23.06.2015,5100621450," 2,085.25 ",Revenue,GRANT PALMER LTD,104400,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,23.06.2015,5100621451, 986.64 ,Revenue,GRANT PALMER LTD,104400,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,23.06.2015,5100621457, 586.20 ,Revenue,GRANT PALMER LTD,104400,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,23.06.2015,5100621458," 1,210.29 ",Revenue,NPOWER LTD,109845,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Outreach Additional,Direct School Support,6151335,23.06.2015,5100621469," 6,737.00 ",Revenue,PAYMENT TO SCHOOL,101698,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,23.06.2015,5100621478, 100.00 ,Revenue,PERSONAL PAYMENT,131335,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,23.06.2015,5100621478, 120.00 ,Revenue,PERSONAL PAYMENT,131335,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,23.06.2015,5100621480, 90.00 ,Revenue,PERSONAL PAYMENT,131335,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,23.06.2015,5100621480, 160.00 ,Revenue,PERSONAL PAYMENT,131335,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,23.06.2015,5100621480, 500.00 ,Revenue,PERSONAL PAYMENT,131335,,,,,,,,,,,,,,,,,,
