Central Bedfordshire Council - Transparency Report May 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,14.05.2015,2100049149,2036.41,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Home Care,6151225,14.05.2015,2100049150,559.25,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,14.05.2015,2100049151,2475.55,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,14.05.2015,2100049183,1346.4,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,14.05.2015,2100049151,169.18,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,14.05.2015,2100049151,2400.52,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,14.05.2015,2100049152,6109.17,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,14.05.2015,2100049153,3523.74,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,14.05.2015,2100049149,558.82,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,14.05.2015,2100049150,2033.6,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,14.05.2015,2100049184,214.62,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,14.05.2015,2100049148,3858.56,Revenue,CHRISTIES CARE LTD,110671
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,14.05.2015,2100049185,983.2,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Venue Hire,6120405,14.05.2015,5100611153,368.8,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Head of P & P,Staff Advertising,6116300,14.05.2015,5100612422,835,Revenue,PENNA PLC (ADVERTISING),141195
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,14.05.2015,5100613674,470,Revenue,AWARENESS TRAINING LTD,140726
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracting Team,Legal Services,6141045,14.05.2015,5100613685,663,Revenue,MISS J M CLEMENT,138383
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracting Team,Legal Services,6141045,14.05.2015,5100613685,3315,Revenue,MISS J M CLEMENT,138383
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,14.05.2015,5100613855,12647.96,Revenue,ALDWYCK HOUSING GROUP LTD,101639
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Equip-Pooled Budgets,Equipment and Adaptions,6140005,14.05.2015,5100613358,4007.26,Revenue,MILLBROOK HEALTHCARE,123804
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100610518,23959.21,Capital,FSG PROPERTY SERVICES LTD,600000
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Data Networks,6142107,14.05.2015,5100611114,380,Capital,LYNX NETWORKS PLC,100075
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100611222,564,Capital,BSG PROPERTY SERVICES LTD,100091
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100611340,931,Capital,BSG PROPERTY SERVICES LTD,100091
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100612499,787.95,Capital,ORION HEATING SERVICES LTD,129123
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100612508,717.91,Capital,ORION HEATING SERVICES LTD,129123
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,14.05.2015,5100613604,932444.1,Capital,DUKEMINSTER PRIORY (GALIFORD T,141479
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,14.05.2015,5100613604,121165.05,Capital,DUKEMINSTER PRIORY (GALIFORD T,141479
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100613850,5000,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100613848,1610,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100613829,2700,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100613836,3700,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100613842,490,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100613846,680,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100613792,550,Capital,BEARINGS SCAFFOLD SERVICES LTD,132664
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,14.05.2015,5100613035,210,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Potton,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100611484,220,Revenue,D J GRANGER LANDSCAPES LTD,105231
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,14.05.2015,5100613336,763.02,Revenue,EXPERIAN LTD,112660
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100612511,249.28,Revenue,ORION HEATING SERVICES LTD,129123
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Repairs Alterations and Maintenance of Buildings,6121000,14.05.2015,5100612503,236.24,Revenue,ORION HEATING SERVICES LTD,129123
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,14.05.2015,5100611928,95,Revenue,HOUSEHOLD ESTATE AGENTS LTD,141576
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,14.05.2015,5100611928,95,Revenue,HOUSEHOLD ESTATE AGENTS LTD,141576
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Professional Services - Other,6141040,14.05.2015,5100611763,707,Revenue,RESOLVE ANTISOCIAL BEHAVIOUR,132133
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,14.05.2015,5100612020,31745.36,Revenue,JEAKINS WEIR LTD,138526
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,14.05.2015,5100611928,95,Revenue,HOUSEHOLD ESTATE AGENTS LTD,141576
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,28.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,17.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,12.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.05.2015,2100049287,2520,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Clothes Uniform & Laundry,6140600,19.05.2015,5100599424,5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,3.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,10.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.05.2015,2100049305,1012,Revenue,BLUE SAPPHIRE CARE LTD,136175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.05.2015,2100049304,2056,Revenue,BLUE SAPPHIRE CARE LTD,136175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,56.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,2.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.05.2015,1900315314,325,Revenue,PERSONAL PAYMENT,141464
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,19.05.2015,5100613348,600,Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.05.2015,2100049308,1528.63,Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.05.2015,1900315315,528.22,Revenue,PERSONAL PAYMENT,141465
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,7.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,8.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Fire,6152100,19.05.2015,5100599424,9.54,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Fire,6152100,19.05.2015,5100599424,0.89,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,14.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,32.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,8.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.05.2015,2100049306,1368.25,Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.05.2015,2100049307,1368.25,Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,5.78,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,6.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,7.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Learning Resources,6140100,19.05.2015,5100599424,270,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,1.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,10.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,3.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,21,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Learning Resources,6140100,19.05.2015,5100599424,11.66,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Learning Resources,6140100,19.05.2015,5100599424,16.66,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,125,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Enablement Mgmt,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,10.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.05.2015,2100049239,1942.52,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.05.2015,2100049238,355.32,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Highways Work,6151600,19.05.2015,5100599424,49.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Clothes Uniform & Laundry,6140600,19.05.2015,5100599424,5.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,12.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,8.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,7.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,2.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.05.2015,2100049303,512,Revenue,BLUE SAPPHIRE CARE LTD,136175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Clothes Uniform & Laundry,6140600,19.05.2015,5100599424,42.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,42.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.05.2015,2100049309,2043.14,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Clothes Uniform & Laundry,6140600,19.05.2015,5100599424,42.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,19.05.2015,2100049313,7155.73,Revenue,CONDOVER COLLEGE LTD,138148
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,13.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,15.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,30,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,6.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,4.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,19.05.2015,5100599424,9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,22.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,18.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,22.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,18.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,2.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,5.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,1.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Furniture Equipment and Materials,6140000,19.05.2015,5100599424,2.89,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,63.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Fire,6152100,19.05.2015,5100599424,41.97,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Printing Stationery and General Office Expenses,6140800,19.05.2015,5100599424,8.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.05.2015,2100049283,515.87,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.05.2015,2100049281,454.15,Revenue,SAGECARE LTD,121705
