Central Bedfordshire Council - Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326107, 571.20 ,Revenue,PERSONAL PAYMENT,126251,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326109, 736.00 ,Revenue,PERSONAL PAYMENT,126263,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326112," 1,257.36 ",Revenue,PERSONAL PAYMENT,126264,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326113, 394.50 ,Revenue,PERSONAL PAYMENT,126264,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326118," 1,457.98 ",Revenue,PERSONAL PAYMENT,126400,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326122," 1,500.00 ",Revenue,PERSONAL PAYMENT,126575,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326123, 386.61 ,Revenue,PERSONAL PAYMENT,126826,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326128, 374.78 ,Revenue,PERSONAL PAYMENT,127163,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326131, 328.74 ,Revenue,PERSONAL PAYMENT,127165,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326132, 351.00 ,Revenue,PERSONAL PAYMENT,127188,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326135, 473.40 ,Revenue,PERSONAL PAYMENT,127312,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326138, 258.24 ,Revenue,PERSONAL PAYMENT,127362,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326140, 347.16 ,Revenue,PERSONAL PAYMENT,127362,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326150," 2,117.00 ",Revenue,PERSONAL PAYMENT,127689,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326154, 291.90 ,Revenue,PERSONAL PAYMENT,127862,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326159, 253.44 ,Revenue,PERSONAL PAYMENT,128029,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326161, 422.40 ,Revenue,PERSONAL PAYMENT,128459,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326166, 280.10 ,Revenue,PERSONAL PAYMENT,128464,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326182, 970.50 ,Revenue,PERSONAL PAYMENT,129175,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326183, 412.30 ,Revenue,PERSONAL PAYMENT,129238,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326186, 607.53 ,Revenue,PERSONAL PAYMENT,129239,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326190," 1,340.52 ",Revenue,PERSONAL PAYMENT,129268,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326199, 282.00 ,Revenue,PERSONAL PAYMENT,129392,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326207, 457.62 ,Revenue,PERSONAL PAYMENT,129412,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326216," 1,040.00 ",Revenue,PERSONAL PAYMENT,129562,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326217, 705.60 ,Revenue,PERSONAL PAYMENT,129571,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326218, 496.60 ,Revenue,PERSONAL PAYMENT,129633,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326221," 1,013.34 ",Revenue,PERSONAL PAYMENT,129664,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326224, 976.44 ,Revenue,PERSONAL PAYMENT,129684,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,28.07.2015,1900326225,-283.10 ,Revenue,PERSONAL PAYMENT,129684,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326226, 556.86 ,Revenue,PERSONAL PAYMENT,129726,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326227, 508.86 ,Revenue,PERSONAL PAYMENT,129763,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326231, 386.61 ,Revenue,PERSONAL PAYMENT,129805,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326261, 920.00 ,Revenue,PERSONAL PAYMENT,130745,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326262, 638.40 ,Revenue,PERSONAL PAYMENT,130745,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326270, 850.00 ,Revenue,PERSONAL PAYMENT,130771,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326279, 784.00 ,Revenue,PERSONAL PAYMENT,130790,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326281, 599.84 ,Revenue,PERSONAL PAYMENT,130793,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326286, 252.00 ,Revenue,PERSONAL PAYMENT,130820,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326287, 270.00 ,Revenue,PERSONAL PAYMENT,130820,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326290, 267.16 ,Revenue,PERSONAL PAYMENT,131165,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326294," 1,162.96 ",Revenue,PERSONAL PAYMENT,131695,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326296, 359.02 ,Revenue,PERSONAL PAYMENT,131695,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326297, 523.26 ,Revenue,PERSONAL PAYMENT,131695,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326298," 1,329.40 ",Revenue,PERSONAL PAYMENT,132026,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326302, 394.50 ,Revenue,PERSONAL PAYMENT,132052,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326314," 1,600.00 ",Revenue,PERSONAL PAYMENT,132214,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326315," 1,109.50 ",Revenue,PERSONAL PAYMENT,132214,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326316," 1,310.00 ",Revenue,PERSONAL PAYMENT,132216,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326320, 287.98 ,Revenue,PERSONAL PAYMENT,132287,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326327, 266.00 ,Revenue,PERSONAL PAYMENT,132620,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326340, 338.40 ,Revenue,PERSONAL PAYMENT,132834,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326354, 498.32 ,Revenue,PERSONAL PAYMENT,133149,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326361, 441.84 ,Revenue,PERSONAL PAYMENT,133235,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326365, 252.48 ,Revenue,PERSONAL PAYMENT,133237,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326370, 276.00 ,Revenue,PERSONAL PAYMENT,133274,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326377, 317.50 ,Revenue,PERSONAL PAYMENT,133610,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326378, 822.98 ,Revenue,PERSONAL PAYMENT,133668,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326379, 360.00 ,Revenue,PERSONAL PAYMENT,133668,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326390, 256.42 ,Revenue,PERSONAL PAYMENT,134062,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326391, 464.10 ,Revenue,PERSONAL PAYMENT,134174,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326397, 663.38 ,Revenue,PERSONAL PAYMENT,134196,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326398, 264.10 ,Revenue,PERSONAL PAYMENT,134196,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,28.07.2015,1900326407,-293.48 ,Revenue,PERSONAL PAYMENT,134287,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326408, 394.80 ,Revenue,PERSONAL PAYMENT,134288,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326419, 360.00 ,Revenue,PERSONAL PAYMENT,134431,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,28.07.2015,1900326420,-279.10 ,Revenue,PERSONAL PAYMENT,134431,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326437, 544.41 ,Revenue,PERSONAL PAYMENT,134672,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326444, 287.98 ,Revenue,PERSONAL PAYMENT,134674,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326449, 481.29 ,Revenue,PERSONAL PAYMENT,134825,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326452, 315.60 ,Revenue,PERSONAL PAYMENT,134825,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326463, 738.44 ,Revenue,PERSONAL PAYMENT,134869,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326464," 1,656.90 ",Revenue,PERSONAL PAYMENT,134869,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326474, 261.44 ,Revenue,PERSONAL PAYMENT,134915,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326477, 449.96 ,Revenue,PERSONAL PAYMENT,134999,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326487," 1,080.00 ",Revenue,PERSONAL PAYMENT,135036,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326489, 650.88 ,Revenue,PERSONAL PAYMENT,135038,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326493, 257.60 ,Revenue,PERSONAL PAYMENT,135067,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326501, 705.00 ,Revenue,PERSONAL PAYMENT,135102,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326502, 987.00 ,Revenue,PERSONAL PAYMENT,135102,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326514, 487.48 ,Revenue,PERSONAL PAYMENT,135494,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326547, 290.90 ,Revenue,PERSONAL PAYMENT,136154,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326549, 276.15 ,Revenue,PERSONAL PAYMENT,136156,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326552, 288.00 ,Revenue,PERSONAL PAYMENT,136171,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326563, 299.82 ,Revenue,PERSONAL PAYMENT,136272,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326581, 282.00 ,Revenue,PERSONAL PAYMENT,136469,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326605, 347.16 ,Revenue,PERSONAL PAYMENT,136556,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326606, 758.00 ,Revenue,PERSONAL PAYMENT,136575,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326619, 268.88 ,Revenue,PERSONAL PAYMENT,136730,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326635, 260.00 ,Revenue,PERSONAL PAYMENT,136908,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326639, 315.60 ,Revenue,PERSONAL PAYMENT,136939,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326660, 276.15 ,Revenue,PERSONAL PAYMENT,136992,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326666, 616.00 ,Revenue,PERSONAL PAYMENT,137080,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326680, 282.00 ,Revenue,PERSONAL PAYMENT,137175,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326703, 631.20 ,Revenue,PERSONAL PAYMENT,137308,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326731, 725.50 ,Revenue,PERSONAL PAYMENT,137557,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326740, 286.36 ,Revenue,PERSONAL PAYMENT,137620,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326742, 284.04 ,Revenue,PERSONAL PAYMENT,137625,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326767, 550.00 ,Revenue,PERSONAL PAYMENT,137792,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326788, 284.04 ,Revenue,PERSONAL PAYMENT,137968,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326807," 1,538.64 ",Revenue,PERSONAL PAYMENT,138099,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326816, 540.00 ,Revenue,PERSONAL PAYMENT,138135,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326830, 307.40 ,Revenue,PERSONAL PAYMENT,138175,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326843, 833.92 ,Revenue,PERSONAL PAYMENT,138236,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326885, 551.38 ,Revenue,PERSONAL PAYMENT,138541,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,28.07.2015,1900326887, 640.00 ,Revenue,PERSONAL PAYMENT,138550,,,,,,,,,,,,,,,,,,
