Central Bedfordshire Council - Transparency Report October 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,22.10.2015,5100642354, 595.00 ,Revenue,LYNX NETWORKS PLC,100075
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642358, 150.00 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Arlesey Compley,Mouchel use only - Planned Servicing,6121070,22.10.2015,5100642358, 75.00 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642362," 9,049.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642363," 8,304.38 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642364," 9,153.10 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642365," 7,523.87 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642367," 9,184.30 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642368," 9,028.30 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642369," 9,315.10 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642370," 9,049.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642375," 9,169.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642376," 9,103.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642377," 9,515.32 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642378," 14,039.58 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642379," 9,174.70 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642380," 9,153.10 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642381," 7,626.07 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642382," 8,815.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642383," 9,153.10 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642384," 7,854.97 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642386," 8,917.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642387," 8,917.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642388," 9,106.30 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642389," 9,037.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642390," 8,817.10 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642391," 5,578.79 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642392," 9,049.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642393," 5,178.04 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642394," 9,153.10 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642399," 9,121.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642400," 9,004.30 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642406," 14,525.89 ",Capital,CHIGWELL (SHEPHERDS BUSH) LTD,140079
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,22.10.2015,5100642414, 540.00 ,Revenue,BRITISH RED CROSS,116227
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100642467, 950.00 ,Capital,TAVISTOCK WINDOWS LIMITED,130216
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Blue Badge (Disabled,Professional Services - Other,6141040,22.10.2015,5100642497," 2,383.90 ",Revenue,NORTHGATE PUBLIC SERVICES (UK),131417
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Planned Servicing,6121070,22.10.2015,5100642498, 515.39 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,22.10.2015,5100642513," 7,428.50 ",Capital,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Professional Services - Other,6141040,22.10.2015,5100642526," 2,480.00 ",Revenue,CYCLE4LIFE,140099
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Consultancy,6141020,22.10.2015,5100642560," 9,575.00 ",Revenue,HOME CONNECTIONS LETTINGS LTD,136711
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,22.10.2015,5100642691," 2,025.00 ",Revenue,PERSONAL PAYMENT,140699
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Support & Asp Prj,Agency Staff,6110000,22.10.2015,5100642728," 3,600.00 ",Revenue,PERSONAL PAYMENT,139827
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,22.10.2015,5100642809," 27,490.26 ",Revenue,VOLUNTARY & COMM. ACTION SOUTH,112573
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100643298," 8,917.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100643299," 9,004.30 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100643301," 8,815.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100643302," 9,079.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100643306," 9,211.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100643307," 8,815.90 ",Capital,KEEPMOAT REGENERATION LTD,142094
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643313, 912.00 ,Revenue,EAGLE CARS,107252
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643313, 360.00 ,Revenue,EAGLE CARS,107252
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643313, 288.00 ,Revenue,EAGLE CARS,107252
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Support & Asp Prj,Private Contractors,6151500,22.10.2015,5100643360, 700.00 ,Revenue,SEN SOLUTIONS,142747
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Telephones,6142100,22.10.2015,5100643384, 285.40 ,Revenue,VIRGIN MEDIA LTD,123823
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,22.10.2015,5100643387," 1,265.87 ",Revenue,PERSONAL PAYMENT,141942
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643407," 3,212.10 ",Revenue,MARSHALLS COACHES,108114
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643409," 3,509.82 ",Revenue,MARSHALLS COACHES,108114
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643418," 1,566.00 ",Revenue,EXPRESSLINES LTD,104244
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643418," 1,566.00 ",Revenue,EXPRESSLINES LTD,104244
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643418," 3,577.80 ",Revenue,EXPRESSLINES LTD,104244
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100643441," 228,409.75 ",Capital,MODPLAN,100027
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.10.2015,5100643442, 520.00 ,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Adult Skills Budget,Private Contractors,6151500,22.10.2015,5100643511," 9,883.29 ",Revenue,HILL MCMANUS LTD,140064
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Cleaning and Domestic Supplies,6122100,22.10.2015,5100643529, 695.82 ,Revenue,BUNZL CATERING SUPPLIES,130838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Private Contractors,6151500,22.10.2015,5100643533, 550.00 ,Revenue,CYS SECURITY LTD,131628
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Adult Skills Budget,Private Contractors,6151500,22.10.2015,5100643559," 14,550.31 ",Revenue,HILL MCMANUS LTD,140064
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643571," 1,462.50 ",Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643571," 1,462.50 ",Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,22.10.2015,5100643638," 2,450.00 ",Revenue,M J GRANGER GROUNDS MAINTENANC,100150
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Highways Work,6151600,22.10.2015,5100643639," 1,300.00 ",Capital,M J GRANGER GROUNDS MAINTENANC,100150
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Other Local Authorities,6150200,22.10.2015,5100643649, 268.00 ,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643750," 1,440.00 ",Revenue,EAGLE CARS,107252
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,22.10.2015,5100643750, 720.00 ,Revenue,EAGLE CARS,107252
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643750," 1,080.00 ",Revenue,EAGLE CARS,107252
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643750," 1,368.00 ",Revenue,EAGLE CARS,107252
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643751, 351.00 ,Revenue,PERSONAL PAYMENT,107579
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.10.2015,5100643751, 351.00 ,Revenue,PERSONAL PAYMENT,107579
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Tenant Participation,Training,6116200,22.10.2015,5100643767, 605.60 ,Revenue,4YP UK LIMITED,136953
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643795," 2,414.50 ",Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643796," 1,068.86 ",Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643798," 1,067.43 ",Revenue,RED KITE COMMERCIAL SERVICES L,101581
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643800, 468.96 ,Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643801," 1,055.70 ",Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643803," 2,860.00 ",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643820, 905.52 ,Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643820," 7,832.66 ",Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643822, 205.75 ,Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643822, 411.55 ,Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643823," 4,814.42 ",Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643823," 5,045.82 ",Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643823, 144.24 ,Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643823," 3,744.26 ",Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643823," 5,206.74 ",Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643823, 576.24 ,Revenue,GRANT PALMER LTD,104400
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,General Transport Costs,6131000,22.10.2015,5100643824," 3,119.43 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 1,204.96 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 4,029.12 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 15,305.94 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 2,407.86 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 6,044.48 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 1,238.38 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824, 933.90 ,Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824, 622.56 ,Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824, 482.02 ,Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 1,205.24 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 4,953.74 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 11,581.44 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824," 2,250.99 ",Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824, 328.90 ,Revenue,CENTREBUS LTD,100876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,22.10.2015,5100643824, 328.88 ,Revenue,CENTREBUS LTD,100876
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831, 74.00 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831, 111.00 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831," 1,944.00 ",Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831," 1,762.20 ",Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831, 489.65 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831, 159.90 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831, 118.00 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831, 239.85 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831, 159.90 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831, 356.00 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.10.2015,5100643831," 1,799.10 ",Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,22.10.2015,5100643832," 2,940.00 ",Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,22.10.2015,5100643832, 347.70 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,22.10.2015,5100643832, 416.00 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,22.10.2015,5100643832, 256.00 ,Revenue,BRITANNIA CABS,107974
