Central Bedfordshire Council - Transparency Report November 2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,26.11.2015,5100650734, 820.00 ,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,26.11.2015,5100650735, 350.00 ,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Mouchel use only - Planned Servicing,6121070,26.11.2015,5100650833, 704.30 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,26.11.2015,5100650834, 613.10 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,26.11.2015,5100650835," 4,266.88 ",Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,26.11.2015,5100650836, 665.35 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors,6151500,26.11.2015,5100650848, 300.00 ,Revenue,PERSONAL PAYMENT,142973,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors,6151500,26.11.2015,5100650849, 300.00 ,Revenue,PERSONAL PAYMENT,142973,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children Training HR,Voluntary Associations,6151700,26.11.2015,5100651080, 361.57 ,Revenue,DEPARTMENT FOR WORK AND PENSIO,121936,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Repairs and Maintenance Costs,6130200,26.11.2015,5100651107, 288.39 ,Revenue,ENTERPRISE RENT-A-CAR UK LTD,130075,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,26.11.2015,5100651126, 360.10 ,Capital,CAMPTON VILLAGE HALL,112670,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,26.11.2015,5100651136, 36.00 ,Revenue,WREST PARK LTD,138690,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,26.11.2015,5100651136, 36.00 ,Revenue,WREST PARK LTD,138690,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,26.11.2015,5100651136, 200.00 ,Revenue,WREST PARK LTD,138690,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,26.11.2015,5100651136, 200.00 ,Revenue,WREST PARK LTD,138690,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Professional Services - Consultancy,6141020,26.11.2015,5100651216, 834.00 ,Capital,UK POWER NETWORKS,137004,,,,,,
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Community Learning,Private Contractors,6151500,26.11.2015,5100651221," 10,025.00 ",Revenue,VOLUNTARY & COMM. ACTION SOUTH,112573,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Other Local Authority Waste Contracts,6150210,26.11.2015,5100651308, 395.20 ,Revenue,BIFFA WASTE SERVICES LTD,102335,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Therapies,Private Contractors,6151500,26.11.2015,5100651348, 333.33 ,Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Catering Supplies,6140200,26.11.2015,5100651350, 248.64 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,26.11.2015,5100651528," 2,890.50 ",Revenue,SPECIAL SEVEN LTD,142748,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport & Meals (Social Services Care),6151265,26.11.2015,5100651653, 235.00 ,Revenue,JOHNSON UNDERWOOD LTD,142877,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HOT Start & Cside,Professional Services - Consultancy,6141020,26.11.2015,5100651717," 1,171.25 ",Revenue,AMEY LG LTD,130749,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,Adopt Financial Support (New),6151808,26.11.2015,5100651828," 5,445.20 ",Revenue,BEDFORD BOROUGH COUNCIL,109540,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport & Meals (Social Services Care),6151265,26.11.2015,5100651831," 1,301.59 ",Revenue,WRIXON CARE SERVICES,102704,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,26.11.2015,5100651836, 240.00 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,26.11.2015,5100651836," 2,542.00 ",Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,26.11.2015,5100651837," 1,530.00 ",Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,26.11.2015,5100651839, 711.00 ,Revenue,CARE 4 YOU,133837,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,26.11.2015,5100651844," 8,859.50 ",Revenue,CREATIVE SUPPORT,123519,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,26.11.2015,5100651846, 463.50 ,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Agency Staff,6110000,26.11.2015,5100651848, 876.00 ,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,26.11.2015,5100651849, 410.00 ,Revenue,PAYMENT TO SCHOOLS,136721,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,R & M � CBC-wide,Grounds Maintenance Costs,6122300,26.11.2015,5100651850, 818.46 ,Revenue,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HDM,Amey Highways Work,6151610,26.11.2015,5100651851," 15,142.07 ",Revenue,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 169.08 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852," 3,315.54 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 281.29 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 18.75 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852," 2,435.67 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 387.21 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 580.81 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852," 1,106.40 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 37.50 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 93.76 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 771.10 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852," 1,383.29 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 112.01 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852," 5,252.77 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852," 1,063.55 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 37.50 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 990.63 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852, 562.58 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852," 1,100.55 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651852," 1,005.67 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Electricity Costs,6120210,26.11.2015,5100651854, 328.76 ,Revenue,NPOWER LTD,109845,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Electricity Costs,6120210,26.11.2015,5100651855, 318.75 ,Revenue,NPOWER LTD,109845,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Electricity Costs,6120210,26.11.2015,5100651856, 275.98 ,Revenue,NPOWER LTD,109845,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Electricity Costs,6120210,26.11.2015,5100651857, 285.24 ,Revenue,NPOWER LTD,109845,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,26.11.2015,5100651863," 8,245.25 ",Revenue,SWANSTAFF RECRUITMENT LTD,141035,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Professional Services - Other,6141040,26.11.2015,5100651864, 417.98 ,Revenue,SWANSTAFF RECRUITMENT LTD,141035,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Training,6116200,26.11.2015,5100651869, 900.00 ,Revenue,SPECIALISED TRANSPORT ADVISORY,143042,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HOT Start & Cside,Highways Work,6151600,26.11.2015,5100651888, (276.00),Revenue,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,26.11.2015,5100651889, (276.00),Revenue,AMEY LG LTD,130749,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.11.2015,5100651890," 19,000.00 ",Revenue,BUCKINGHAMSHIRE COUNTY COUNCIL,103618,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,26.11.2015,5100651895, 875.50 ,Revenue,PERSONAL PAYMENT,142605,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.11.2015,5100651897," 1,444.15 ",Revenue,SOLO PRIVATE HIRE,118840,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.11.2015,5100651897," 1,700.00 ",Revenue,SOLO PRIVATE HIRE,118840,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Rowlands,Rents,6120400,26.11.2015,5100651910, 761.39 ,Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Rowlands,Rents,6120400,26.11.2015,5100651911, 761.39 ,Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912, 623.00 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912, 521.01 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912, 440.85 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912, 440.85 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912, 880.00 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912, 477.00 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912," 2,380.00 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912," 1,431.00 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651912, 231.80 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913," 1,320.00 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.11.2015,5100651913," 1,904.00 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.11.2015,5100651913," 1,598.00 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913," 1,343.00 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913, 590.00 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913, 356.00 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913," 1,583.00 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913, 702.00 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913, 578.50 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913," 1,199.25 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913, 549.45 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913," 2,084.00 ",Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913, 636.00 ,Revenue,BRITANNIA CABS,107974,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651913, 974.25 ,Revenue,BRITANNIA CABS,107974,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Training,6116200,26.11.2015,5100651915, 311.05 ,Revenue,CHURCHILL CATERING LIMITED,140419,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651916, 440.00 ,Revenue,3 STAR CARS,124837,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.11.2015,5100651916, 294.00 ,Revenue,3 STAR CARS,124837,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651916, 270.00 ,Revenue,3 STAR CARS,124837,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.11.2015,5100651916, 575.00 ,Revenue,3 STAR CARS,124837,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.11.2015,5100651916," 1,764.00 ",Revenue,3 STAR CARS,124837,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.11.2015,5100651916," 1,584.00 ",Revenue,3 STAR CARS,124837,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Blue Badge (Disabled,Venue Hire,6120405,26.11.2015,5100651922, 308.00 ,Revenue,DISABILITY RESOURCE CENTRE,101688,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Grants/Subscriptions/Contributions given,6144300,26.11.2015,5100651925, 395.00 ,Capital,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Grants/Subscriptions/Contributions given,6144300,26.11.2015,5100651929, 325.00 ,Capital,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,26.11.2015,5100651932, 771.43 ,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,26.11.2015,5100651935," 3,321.43 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Grants/Subscriptions/Contributions given,6144300,26.11.2015,5100651940," 5,500.00 ",Capital,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,26.11.2015,5100651944, 410.97 ,Capital,AMEY LG LTD,130749,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,26.11.2015,5100651945," 3,321.43 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,26.11.2015,5100651954," 3,321.43 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,26.11.2015,5100651963," 4,000.00 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,26.11.2015,5100651963, 625.00 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651965," 28,374.68 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,26.11.2015,5100651965," 11,213.06 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651966," 1,568.06 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651967," 23,421.81 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651968," 1,200.00 ",Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651969, 900.00 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Amey Highways Work,6151610,26.11.2015,5100651970," 51,364.29 ",Capital,AMEY LG LTD,130749,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Day Care,6151230,26.11.2015,5100651975," 1,952.50 ",Revenue,HEADWAY BEDFORD,103577,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,26.11.2015,5100651975," 1,346.60 ",Revenue,HEADWAY BEDFORD,103577,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,26.11.2015,5100651975," 3,242.50 ",Revenue,HEADWAY BEDFORD,103577,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,26.11.2015,5100651975," 1,650.00 ",Revenue,HEADWAY BEDFORD,103577,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,26.11.2015,5100651976," 1,155.00 ",Revenue,HEADWAY BEDFORD,103577,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Day Care,6151230,26.11.2015,5100651976," 1,485.00 ",Revenue,HEADWAY BEDFORD,103577,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,26.11.2015,5100651976," 1,000.00 ",Revenue,HEADWAY BEDFORD,103577,,,,,,
