Central Bedfordshire Council - Transparency Report April 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Contract Hire,6131005,29.04.2015,5100610968,7950,Revenue,CRANFIELD MANAGEMENT DEVEL LTD,105708
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,29.04.2015,5100610968,16331.82,Capital,AMEY LG LTD,130749
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,29.04.2015,5100611742,10278.22,Capital,AGRIPOWER LIMITED,139332
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Capital Development,Professional Services - Consultancy,6141020,29.04.2015,5100611744,10597.3,Capital,DUNSTABLE TOWN COUNCIL,107535
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,29.04.2015,5100611757,-5030.5,Capital,PICK EVERARD,137113
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Capital Development,Professional Services - Consultancy,6141020,29.04.2015,5100611758,28704.1,Capital,PICK EVERARD,137113
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,30.04.2015,1900305868,360,Capital,PAULINE ROBY,139925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,30.04.2015,1900305869,15852,Capital,ATKINS LIMITED,128329
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,30.04.2015,1900305870,3550,Capital,LEIGHTON LINSLADE TOWN COUNCIL,107057
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,30.04.2015,1900305871,20297.54,Capital,VIX TECHNOLOGY LTD,113515
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,30.04.2015,1900306602,525,Capital,KEMPSTON SURVEYS LTD,103654
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,30.04.2015,1900307072,38847.25,Capital,LUTON BOROUGH COUNCIL,103640
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,30.04.2015,1900307073,3244.04,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,30.04.2015,1900307451,31873,Capital,ATKINS LIMITED,128329
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,30.04.2015,2100048116,-3244.04,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048117,6650,Capital,FARROW CIVIL ENGINEERING LTD,124705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048120,12353.5,Capital,SPELDHURST LTD T/A HERBERTS TR,102423
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048121,13700.75,Capital,BIRCHAM DYSON BELL,138898
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,30.04.2015,2100048122,1610,Capital,FUTURE SIGNS & GRAPHICS LIMITE,130335
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048123,22440,Capital,FARROW CIVIL ENGINEERING LTD,124705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048124,962.02,Capital,UK TIMBER,134778
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Day Care,6151230,30.04.2015,2100048126,1700,Capital,M J GRANGER GROUNDS MAINTENANC,100150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,30.04.2015,2100048128,7072,Capital,ARRIVA THE SHIRES LTD,107563
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,30.04.2015,2100048129,5328.96,Capital,ARRIVA THE SHIRES LTD,107563
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,30.04.2015,2100048130,5732.16,Capital,BIFFA MUNICIPAL LTD,119833
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048134,3400.6,Capital,POWELL QUALITY FLOORING LTD,101243
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048135,418.84,Capital,ANGLIAN FASTENERS LTD,105228
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048136,6515,Capital,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048137,21777.83,Capital,WHITE HORSE CONTRACTORS LTD,139991
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048138,7507,Capital,PMG LANDSCAPES,100207
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048139,112.28,Capital,SCREWFIX DIRECT LTD,106313
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048140,173.48,Capital,SCREWFIX DIRECT LTD,106313
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Supported Living,6151215,30.04.2015,2100048141,58.17,Capital,SCREWFIX DIRECT LTD,106313
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048142,29.54,Capital,SCREWFIX DIRECT LTD,106313
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048143,33.33,Capital,SCREWFIX DIRECT LTD,106313
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048143,358623.61,Capital,BALFOUR BEATTY CIVIL ENGINEERI,102606
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048144,6670.82,Capital,NORTHERN LIGHT STAGE & TECHNIC,142027
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048145,1165.7,Capital,FIELD BROTHERS (LUTON) LIMITED,120400
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048145,12781.02,Capital,DELOITTE LLP,131825
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048146,3244.04,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048147,439.8,Capital,STEVENAGE LEISURE LTD,119745
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048147,13791.25,Capital,SALIX RIVER & WETLAND SERVICES,140482
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048147,4310,Capital,GELDARDS LLP,141798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048147,11420,Capital,MIDLAND SURVEY LTD,141897
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048147,1464.09,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,30.04.2015,2100048147,4097.19,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048147,-11420,Capital,MIDLAND SURVEY LTD,141897
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048147,1200,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048147,450,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048149,2629.38,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048150,1116.61,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048151,28504,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048154,8509.69,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048155,75.53,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048157,45617.8,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048158,207.56,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048158,420.67,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048158,2373.21,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048160,1288.56,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048161,7175.29,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048162,3509.83,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048162,213.94,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048163,2788.72,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048164,1386.06,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,30.04.2015,2100048169,45000,Capital,OLD WARDEN LIMITED,134814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048170,49792.37,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048172,449.22,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048178,3721.34,Capital,HYDROGEOLOGICA CONSULTING LTD,138522
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048179,104502.79,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048181,499.02,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048182,592.25,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048183,14297.82,Capital,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048185,320,Revenue,GOVERNMENT KNOWLEDGE TRAINING,138180
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048186,354.05,Revenue,HENRY CLEARY T/A SUSTAINABLE H,141935
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048187,1350,Revenue,HENRY CLEARY T/A SUSTAINABLE H,141935
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048188,-502.95,Revenue,WENTA BUSINESS SERVICES,120366
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048189,502.95,Revenue,WENTA BUSINESS SERVICES,120366
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,30.04.2015,2100048191,1200,Revenue,BANKSEARCH INFORMATION CONSULT,137582
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048192,3900,Revenue,DEYTON BELL LTD,137988
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048192,6050,Revenue,WENTA BUSINESS SERVICES,120366
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048193,16561.76,Revenue,HILL MCMANUS LTD,140064
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048195,-502.95,Revenue,WENTA BUSINESS SERVICES,120366
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048196,7050,Revenue,WENTA BUSINESS SERVICES,120366
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048198,7309.75,Revenue,HILL MCMANUS LTD,140064
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048199,59200,Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048203,20750,Revenue,ALCIUM SOFTWARE LTD,141756
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048205,213.75,Revenue,DEYTON BELL LTD,137988
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,30.04.2015,2100048206,7500,Revenue,EXPERIENCE BEDFORDSHIRE,140344
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048210,420,Revenue,RIGHT CLICK CREATIVE LTD,142222
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048211,6489.74,Revenue,FIELD BROTHERS (LUTON) LIMITED,120400
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048212,4216.35,Revenue,BEDS & LUTON EDUCATION BUSINES,108568
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048213,2500,Revenue,PROSPECT RESEARCH LTD,142267
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,30.04.2015,2100048214,224,Revenue,TINIES CHILDCARE HERTS & BUCKS,136888
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048215,322,Revenue,TINIES CHILDCARE HERTS & BUCKS,136888
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048216,80,Revenue,TINIES CHILDCARE HERTS & BUCKS,136888
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,30.04.2015,2100048216,50,Revenue,TINIES CHILDCARE HERTS & BUCKS,136888
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048217,322,Revenue,TINIES CHILDCARE HERTS & BUCKS,136888
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048218,208,Revenue,TINIES CHILDCARE HERTS & BUCKS,136888
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048219,80,Revenue,TINIES CHILDCARE HERTS & BUCKS,136888
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048220,12300,Revenue,NEPRO LIMITED,141428
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048221,50,Revenue,TINIES CHILDCARE HERTS & BUCKS,136888
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048222,2500,Revenue,ACTIVE INFORMATICS LTD,139988
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,30.04.2015,2100048223,4787.62,Revenue,THE CONSULTANCY HOME COUNTIES,140473
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,30.04.2015,2100048223,72.3,Revenue,CAPITA TRAVEL AND EVENTS LTD,141534
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,30.04.2015,2100048224,7147.48,Revenue,NEPRO LIMITED,141428
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048225,4221.45,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048227,710,Revenue,MK DONS SPORTS & EDUCATION TRU,135926
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048228,2000,Revenue,METROPOLIS INTERNATIONAL GROUP,142235
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048229,23565.44,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048229,4494.19,Revenue,BEDS & LUTON EDUCATION BUSINES,108568
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048230,4635,Revenue,REED BUSINESS INFORMATION LTD,121781
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048231,6020,Revenue,MK DONS SPORTS & EDUCATION TRU,135926
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048231,6500,Revenue,LDA DESIGN CONSULTING LTD,137726
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048232,212.98,Revenue,LDA DESIGN CONSULTING LTD,137726
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048233,350,Revenue,BUSINESS MK,111972
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048234,130,Revenue,M C S CONTRACT CLEANING LTD,100705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048235,3689.28,Revenue,BEDS & LUTON EDUCATION BUSINES,108568
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048236,214.03,Revenue,PENNA PLC (ADVERTISING),141195
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048237,70,Revenue,COUNTRY DOVE,124631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048238,226.08,Revenue,CHC RICHARDSON,109812
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048239,1322.75,Revenue,MID BEDS LINK-A-RIDE COMMUNITY,101874
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048240,46,Revenue,MCVEIGH PARKER & CO LTD,137227
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048241,200,Revenue,COUNTRY DOVE,124631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048242,3375,Revenue,CHINABUS LTD,139762
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048243,630.45,Revenue,BURNT TREE GROUP,130075
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048244,300,Revenue,COUNTRY DOVE,124631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048245,227.88,Revenue,PENNA PLC (ADVERTISING),141195
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048246,44,Revenue,MCVEIGH PARKER & CO LTD,137227
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048247,250,Revenue,THE CONSERVATION VOLUNTEERS,100215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048248,325,Revenue,PMG LANDSCAPES,100207
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048249,10000,Revenue,ADSPACE 2000 LTD,124327
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048250,176,Revenue,MCVEIGH PARKER & CO LTD,137227
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048251,2277,Revenue,EUCLID LIMITED,131004
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,30.04.2015,2100048254,15278,Revenue,SUSTRANS LTD,101942
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048255,4960,Revenue,ATP WORLDWIDE T/A ATP MEDIA,139631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,30.04.2015,2100048256,3000,Revenue,BUCKINGHAMSHIRE COUNTY COUNCIL,103618
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048257,1929.5,Revenue,LUTON BOROUGH COUNCIL,103640
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048259,40000,Revenue,SUSTRANS LTD,101942
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048261,905,Revenue,PENNA PLC (ADVERTISING),141195
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048264,1625,Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,30.04.2015,2100048264,338.2,Revenue,PENNA PLC (ADVERTISING),141195
