Central Bedfordshire Council - Transparency Report January 2016,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100662260, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100662260, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100662260, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100662260, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100662260, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100662260, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,External Legal Costs,6141045,28.01.2016,5100662315, 670.00 ,Revenue,Payment to contractor,138753,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,External Legal Costs,6141045,28.01.2016,5100662318, 520.00 ,Revenue,Payment to contractor,138753,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Professional Services - Other,6141040,28.01.2016,5100662323, 630.40 ,Revenue,CONSTANT & CO (BEDFORD) LTD,102953,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Mid,Private Contractors,6151500,28.01.2016,5100662339, 375.00 ,Revenue,M J GRANGER GROUNDS MAINTENANC,100150,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100662636, 221.13 ,Capital,BSG PROPERTY SERVICES LTD,100091,,,
FINANCE,700,CHIEF FINANCE OFFICER,7200,Insurance,Insurance Premiums,6147000,28.01.2016,5100662653, 411.81 ,Revenue,GAUNTLET RISK MANAGEMENT LTD,143159,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100662716," 1,738.00 ",Revenue,T P REFRIGERATION SERVICES,107156,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way West,Grounds Maintenance Costs,6122300,28.01.2016,5100662776, 520.00 ,Revenue,M J GRANGER GROUNDS MAINTENANC,100150,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors,6151500,28.01.2016,5100662803, 550.00 ,Revenue,PERSONAL PAYMENT,142913,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Hall Park,Grounds Maintenance Costs,6122300,28.01.2016,5100662877, 300.00 ,Revenue,ATP WORLDWIDE T/A A THIN PLACE,139631,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,28.01.2016,5100662893, 931.25 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,28.01.2016,5100662917," (1,306.25)",Revenue,CYS SECURITY LTD,131628,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Other Local Authority Waste Contracts,6150210,28.01.2016,5100662969, 682.24 ,Revenue,BIFFA WASTE SERVICES LTD,102335,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,IMC/RIT,Other Social Services Payments,6160800,28.01.2016,5100663015," 44,167.00 ",Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869,,,
FINANCE,700,CHIEF FINANCE OFFICER,7200,AD Finance,Training,6116200,28.01.2016,5100663110, 543.32 ,Revenue,KELEKT CONSULTANCY,141735,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100663330," 3,523.78 ",Capital,BSG PROPERTY SERVICES LTD,100091,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,DIP,Private Contractors,6151500,28.01.2016,5100663386," 54,422.05 ",Revenue,WESTMINSTER DRUG PROJECT LTD,134812,881104,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,28.01.2016,5100663410," 1,735.55 ",Capital,WRESTLINGWORTH & COCKAYNE HATL,131780,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,28.01.2016,5100663410, 809.23 ,Capital,WRESTLINGWORTH & COCKAYNE HATL,131780,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,28.01.2016,5100663550," 1,050.00 ",Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,28.01.2016,5100663551, 744.00 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,28.01.2016,5100663553," 7,197.95 ",Revenue,NPOWER LTD,109845,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,28.01.2016,5100663554," 3,174.75 ",Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Professional Services - Other,6141040,28.01.2016,5100663555, 525.00 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Professional Services - Other,6141040,28.01.2016,5100663557, 525.00 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Professional Services - Other,6141040,28.01.2016,5100663558, 450.00 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Professional Services - Other,6141040,28.01.2016,5100663558, 225.00 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,28.01.2016,5100663559, 525.00 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,28.01.2016,5100663568," 6,476.64 ",Revenue,NPOWER LTD,109845,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,28.01.2016,5100663617, 235.00 ,Revenue,PERSONAL PAYMENT,142877,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,28.01.2016,5100663648, 237.15 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,28.01.2016,5100663658, 525.00 ,Revenue,CYS SECURITY LTD,131628,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,28.01.2016,5100663659," 3,174.75 ",Revenue,CYS SECURITY LTD,131628,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Grants/Subscriptions/Contributions given,6144300,28.01.2016,5100663688," 10,980.00 ",Revenue,COMMUNITY & VOLUNTARY SERVICE,107769,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way West,Grounds Maintenance Costs,6122300,28.01.2016,5100663731, 308.88 ,Revenue,COLBURN & PARTNERS,124957,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Parking-Traffic Man,Professional Services - Consultancy,6141020,28.01.2016,5100663829, 595.28 ,Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,28.01.2016,5100663831," 1,059.06 ",Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Parking-Traffic Man,Professional Services - Consultancy,6141020,28.01.2016,5100663832, 274.65 ,Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,28.01.2016,5100663839," 3,745.20 ",Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,28.01.2016,5100663840," 1,200.00 ",Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Parking-Traffic Man,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100663842," 4,234.57 ",Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,28.01.2016,5100663846," (6,360.71)",Capital,AMEY LG LTD,130749,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,28.01.2016,5100663948, 407.00 ,Revenue,WRIXON CARE SERVICES,102704,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Responsive R&M,6121060,28.01.2016,5100663999, 496.75 ,Revenue,AMEY LG LTD,130749,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,28.01.2016,5100664046, 890.79 ,Capital,AMEY LG LTD,130749,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,28.01.2016,5100664066, 687.30 ,Capital,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Parking-Traffic Man,Professional Services - Consultancy,6141020,28.01.2016,5100664067, 336.04 ,Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,28.01.2016,5100664069, 850.00 ,Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Parking-Traffic Man,Amey Highways Work,6151610,28.01.2016,5100664070, 994.88 ,Revenue,AMEY LG LTD,130749,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664089," 1,203.06 ",Capital,AMEY LG LTD,130749,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664090, 427.38 ,Capital,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,28.01.2016,5100664109, 894.98 ,Capital,AMEY LG LTD,130749,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Outreach Additional,Direct School Support,6151335,28.01.2016,5100664173," 82,878.00 ",Revenue,PAYMENT TO SCHOOLS,101698,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,TEACH,Voluntary & Independent Schools,6151710,28.01.2016,5100664177," 55,414.67 ",Revenue,RUSKIN MILL TRUST LTD,110891,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,TEACH,Voluntary & Independent Schools,6151710,28.01.2016,5100664178," 29,166.00 ",Revenue,RUSKIN MILL TRUST LTD,110891,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Training,6116200,28.01.2016,5100664179, 420.00 ,Revenue,Payment to contractor,143106,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Training,6116200,28.01.2016,5100664180," 1,607.60 ",Revenue,BOOST MARKETING LTD,143125,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,28.01.2016,5100664182," 27,098.00 ",Revenue,COMBERTON VILLAGE COLLEGE,129980,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,28.01.2016,5100664186," 8,075.60 ",Capital,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,28.01.2016,5100664190, 264.91 ,Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Agency Staff,6110000,28.01.2016,5100664191, 276.25 ,Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664192," 3,089.75 ",Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664193, 399.50 ,Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Agency Staff,6110000,28.01.2016,5100664194," 1,984.75 ",Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664195," 1,670.25 ",Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664196," 1,606.50 ",Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664197," 2,205.75 ",Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664198, 901.00 ,Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664199," 1,126.25 ",Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664200," 3,166.25 ",Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,28.01.2016,5100664201," 3,162.00 ",Revenue,EPL CARS,115576,,,
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664214, 250.00 ,Capital,MARTIN TUCK SERVICES,131335,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Accommodation,6160915,28.01.2016,5100664215, 225.00 ,Revenue,CAPITA TRAVEL AND EVENTS LTD,141534,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Accommodation,6160915,28.01.2016,5100664217, 225.00 ,Revenue,CAPITA TRAVEL AND EVENTS LTD,141534,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Accommodation,6160915,28.01.2016,5100664219, 350.00 ,Revenue,CAPITA TRAVEL AND EVENTS LTD,141534,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Accommodation,6160915,28.01.2016,5100664224, 350.00 ,Revenue,CAPITA TRAVEL AND EVENTS LTD,141534,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Accommodation,6160915,28.01.2016,5100664225, 350.00 ,Revenue,CAPITA TRAVEL AND EVENTS LTD,141534,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Accommodation,6160915,28.01.2016,5100664226, 150.00 ,Revenue,CAPITA TRAVEL AND EVENTS LTD,141534,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Accommodation,6160915,28.01.2016,5100664226, 75.00 ,Revenue,CAPITA TRAVEL AND EVENTS LTD,141534,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,28.01.2016,5100664235," (9,936.61)",Capital,AMEY LG LTD,130749,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,28.01.2016,5100664238," 1,471.20 ",Revenue,COMENSURA LTD,141773,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,28.01.2016,5100664239," 3,602.65 ",Revenue,COMENSURA LTD,141773,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Agency Staff,6110000,28.01.2016,5100664242," 1,570.15 ",Revenue,COMENSURA LTD,141773,,,
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,28.01.2016,5100664244," 2,471.60 ",Capital,COMENSURA LTD,141773,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Professional Services - Other,6141040,28.01.2016,5100664247," 5,026.00 ",Revenue,Payment to contractor,112437,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 27.36 ,Revenue,NEMCO UTILITIES LTD,140681,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664248, 299.40 ,Revenue,NEMCO UTILITIES LTD,140681,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664248, 40.68 ,Revenue,NEMCO UTILITIES LTD,140681,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664248, 70.56 ,Revenue,NEMCO UTILITIES LTD,140681,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664248, 23.52 ,Revenue,NEMCO UTILITIES LTD,140681,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664248, 30.60 ,Revenue,NEMCO UTILITIES LTD,140681,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664248, 22.36 ,Revenue,NEMCO UTILITIES LTD,140681,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2016,5100664248, 182.92 ,Revenue,NEMCO UTILITIES LTD,140681,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 33.60 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 26.51 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Caddington Hall Resi,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 18.61 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 1.67 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 23.10 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 322.14 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Bossard House LB,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 28.10 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 21.53 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 31.92 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 304.48 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 32.35 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 431.69 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 297.00 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 94.21 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Shops and Offices,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 22.43 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 424.87 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 21.94 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 19.87 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 30.02 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 181.83 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 35.84 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 28.60 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Shops and Offices,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 20.70 ,Revenue,NEMCO UTILITIES LTD,140681,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,28.01.2016,5100664248, 30.67 ,Revenue,NEMCO UTILITIES LTD,140681,,,
