Central Bedfordshire Council - Transparency Report August 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,27.08.2015,1900332793,-892.72 ,Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332794," 1,959.48 ",Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.08.2015,1900332795,-923.20 ,Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332796, 909.76 ,Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332797, 349.91 ,Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.08.2015,1900332798, 349.91 ,Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332801," 2,799.26 ",Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.08.2015,1900332802,"-2,799.26 ",Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332809,-279.93 ,Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332811,"-3,208.17 ",Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332812,-704.00 ,Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.08.2015,1900332813, 793.89 ,Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332814,"-2,144.00 ",Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332815,"-9,770.32 ",Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.08.2015,1900332816," 3,307.69 ",Revenue,BEAUMONT PARK LTD,101443,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.08.2015,1900332817," 1,960.00 ",Revenue,AMBASSADOR HOUSE,101562,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332818," 1,873.92 ",Revenue,GB CARE LTD,101754,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.08.2015,1900332819,-505.20 ,Revenue,GB CARE LTD,101754,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,27.08.2015,1900332820, 448.00 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,27.08.2015,1900332821," 1,970.96 ",Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332822, 448.00 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332823," 1,970.96 ",Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332824," 1,970.96 ",Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332825, 448.00 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332826, 448.00 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332827," 1,970.96 ",Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.08.2015,1900332828,-505.20 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332829, 448.00 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332830," 1,970.96 ",Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.08.2015,1900332831,-749.36 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332832, 448.00 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332833," 1,970.96 ",Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.08.2015,1900332834,-763.88 ,Revenue,PARK HOUSE(SANDY)LTD,101777,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,27.08.2015,1900332835," 1,832.00 ",Revenue,ROSEDALE,101781,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,27.08.2015,1900332836," 2,612.20 ",Revenue,COTTAGE & RURAL ENT LTD,101818,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,27.08.2015,1900332837,-343.80 ,Revenue,COTTAGE & RURAL ENT LTD,101818,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332838," 1,828.24 ",Revenue,FENWICK HOUSE,101855,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.08.2015,1900332839," 2,040.00 ",Revenue,FENWICK HOUSE,101855,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,27.08.2015,1900332840,-505.20 ,Revenue,FENWICK HOUSE,101855,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.08.2015,1900332841," 2,240.00 ",Revenue,HEPWORTH HOUSE,101857,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332842," 2,000.00 ",Revenue,HEPWORTH HOUSE,101857,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332843," 1,873.92 ",Revenue,HEPWORTH HOUSE,101857,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.08.2015,1900332844,-501.20 ,Revenue,HEPWORTH HOUSE,101857,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,27.08.2015,1900332845," 2,091.32 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,27.08.2015,1900332846, 448.00 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,27.08.2015,1900332847,-505.20 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,27.08.2015,1900332848," 2,091.32 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,27.08.2015,1900332849, 448.00 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,27.08.2015,1900332850,-609.48 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.08.2015,1900332851," 2,091.32 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.08.2015,1900332852, 448.00 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,27.08.2015,1900332853,-622.16 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332854," 3,011.46 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332855,"-1,480.80 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.08.2015,1900332856," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,27.08.2015,1900332857,-505.20 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332858," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332859,-505.20 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332860," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332861,-519.40 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332862," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332863,-527.20 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.08.2015,1900332864," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,27.08.2015,1900332865,-570.28 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332866," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332867,-581.40 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.08.2015,1900332868," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,27.08.2015,1900332869,-610.64 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332870," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332871,-629.08 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332872," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332873,-652.88 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.08.2015,1900332874," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,27.08.2015,1900332875,-684.84 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,27.08.2015,1900332876," 2,091.32 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,27.08.2015,1900332877, 448.00 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,27.08.2015,1900332878,"-1,480.88 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332879, 430.21 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,27.08.2015,1900332880, 383.94 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332882, 493.60 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332883,-259.70 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332890,-358.51 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332891,-788.72 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.08.2015,1900332893,-970.97 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,27.08.2015,1900332895, 320.43 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.08.2015,1900332896,"-1,649.13 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.08.2015,1900332897, 421.20 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,27.08.2015,1900332898," 2,760.68 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,27.08.2015,1900332899,-400.60 ,Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,27.08.2015,1900332900," 2,348.48 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,27.08.2015,1900332901,-400.60 ,Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332902, 448.00 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332903," 2,114.84 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.08.2015,1900332904,-808.16 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.08.2015,1900332905,"-1,590.00 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.08.2015,1900332906," 2,104.40 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332907," 2,174.80 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.08.2015,1900332908,-518.52 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.08.2015,1900332909," 2,249.52 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,27.08.2015,1900332910,-900.36 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.08.2015,1900332911," 2,240.00 ",Revenue,BUSHMEAD COURT,102003,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.08.2015,1900332912," 2,040.00 ",Revenue,BUSHMEAD COURT,102003,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.08.2015,1900332913,-505.20 ,Revenue,BUSHMEAD COURT,102003,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.08.2015,1900332914," 2,041.56 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.08.2015,1900332915, 448.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.08.2015,1900332916," 2,285.36 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.08.2015,1900332917, 448.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,27.08.2015,1900332918,-505.20 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,27.08.2015,1900332919," 2,041.56 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
