Central Bedfordshire Council - Transparency Report February 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,23.02.2016,5100669113,"4,393.00",Revenue,IMPERIAL CIVIL ENFORCEMENT SOL,137808,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Private Contractors,6151500,18.02.2016,5100669137,980,Revenue,ELLA & WHITE LTD,143220,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Responsive R&M,6121060,18.02.2016,5100669179,"1,026.00",Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Mobiles,6142105,18.02.2016,5100669219,"20,131.42",Revenue,EE,110908,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,23.02.2016,5100669334,"3,380.00",Revenue,EXPRESSLINES LTD,104244,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,23.02.2016,5100669334,"3,980.00",Revenue,EXPRESSLINES LTD,104244,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,23.02.2016,5100669334,"3,080.00",Revenue,EXPRESSLINES LTD,104244,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Professional Services - Other,6141040,23.02.2016,5100669337,"1,415.22",Revenue,PERSONAL PAYMENT,137146,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Professional Services - Other,6141040,18.02.2016,5100669348,329.6,Revenue,PERSONAL PAYMENT,137219,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,25.02.2016,5100669360,"8,000.00",Revenue,WOODLANDS SECONDARY SCHOOL,139942,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport Contracts,6151520,18.02.2016,5100669377,221.43,Revenue,SCF SERVICES LTD,117340,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport Contracts,6151520,18.02.2016,5100669377,354.29,Revenue,SCF SERVICES LTD,117340,,
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Adult Skills Budget,Private Contractors,6151500,18.02.2016,5100669379,"2,624.82",Revenue,HILL MCMANUS LTD,140064,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,18.02.2016,5100669381,525,Revenue,HYDROGEOLOGICA CONSULTING LTD,138522,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,18.02.2016,5100669382,525,Revenue,HYDROGEOLOGICA CONSULTING LTD,138522,,
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669383,"15,083.63",Capital,J.W.HOUSDEN LTD,100039,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,25.02.2016,5100669384,"3,190.00",Revenue,EPL CARS,115576,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,18.02.2016,5100669388,"1,636.20",Revenue,LEONARD CHESHIRE,110644,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,18.02.2016,5100669389,"1,636.20",Revenue,LEONARD CHESHIRE,110644,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Telephones,6142100,25.02.2016,5100669391,"2,735.02",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Telephones,6142100,25.02.2016,5100669392,"2,735.02",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Telephones,6142100,25.02.2016,5100669394,"2,735.02",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669398,489.5,Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669399,"1,084.55",Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669400,868.5,Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.02.2016,5100669401,"1,692.00",Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,23.02.2016,5100669402,"2,220.00",Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.02.2016,5100669404,"1,960.00",Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,23.02.2016,5100669405,"2,769.00",Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Computer Costs - General,6142420,23.02.2016,5100669406,30.4,Capital,DATANET SYSTEMS LIMITED,130083,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Computer Costs - General,6142420,23.02.2016,5100669406,70,Capital,DATANET SYSTEMS LIMITED,130083,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Computer Costs - General,6142420,23.02.2016,5100669406,1,Capital,DATANET SYSTEMS LIMITED,130083,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Computer Costs - General,6142420,23.02.2016,5100669406,313.86,Capital,DATANET SYSTEMS LIMITED,130083,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,23.02.2016,5100669407,"2,049.50",Revenue,BRITANNIA CABS,107974,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669408,"26,600.00",Capital,JENSEN SECURITY SYSTEMS LTD,140498,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Ind units & estates,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669414,350,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Training,6116200,18.02.2016,5100669415,377,Revenue,FOURSQUARE INNOVATIONS LTD,142936,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,23.02.2016,5100669416,"2,000.00",Revenue,FOUNDATIONS FOR LEARNING LTD,138982,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,23.02.2016,5100669416,500,Revenue,FOUNDATIONS FOR LEARNING LTD,138982,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,23.02.2016,5100669416,250,Revenue,FOUNDATIONS FOR LEARNING LTD,138982,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,23.02.2016,5100669416,250,Revenue,FOUNDATIONS FOR LEARNING LTD,138982,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669432,572.4,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Professional Services - Other,6141040,23.02.2016,5100669433,"1,090.77",Revenue,PERSONAL PAYMENT,141910,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Nursery Providers,6151535,18.02.2016,5100669435,877.5,Revenue,AJJ'S NURSERIES LTD T/A BIZZIE,138490,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Grounds Maintenance Costs,6122300,18.02.2016,5100669436,-775,Capital,PMG LANDSCAPES,100207,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669443,689.6,Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669444,136,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669444,931,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,23.02.2016,5100669444,804,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669444,690,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669444,855,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,23.02.2016,5100669444,336,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669445,"2,052.00",Revenue,BRITANNIA CABS,107974,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,23.02.2016,5100669445,720.1,Revenue,BRITANNIA CABS,107974,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,23.02.2016,5100669456,535,Capital,NEW CENTURY DOORS LTD,136117,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA - Communal Gas Central Heating Maintenance,6125030,18.02.2016,5100669458,236.7,Revenue,ORION HEATING SERVICES LTD,129123,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA Lift Maintenance,6125070,25.02.2016,5100669459,795,Revenue,STANNAH LIFT SERVICES LTD,103865,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,18.02.2016,5100669461,304.26,Revenue,ABCA SYSTEMS LTD,142497,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,23.02.2016,5100669464,447,Capital,NEW CENTURY DOORS LTD,136117,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,"2,064.00",Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,"1,921.50",Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,18.02.2016,5100669466,168.7,Capital,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,666.9,Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"3,713.28",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"3,432.22",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"3,174.20",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"4,659.01",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"2,064.00",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"1,353.20",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"1,825.48",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"2,374.68",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"10,849.43",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"1,553.36",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"3,107.07",Revenue,FSG PROPERTY SERVICES LTD,600000,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,18.02.2016,5100669466,"1,673.64",Revenue,FSG PROPERTY SERVICES LTD,600000,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant (New),6151807,18.02.2016,5100669467,490,Revenue,PERSONAL PAYMENT,109505,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.02.2016,5100669471,252,Revenue,PERSONAL PAYMENT,134851,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669475,"3,970.02",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669476,"3,970.02",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669477,"14,049.98",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669478,"14,049.98",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669479,"1,331.70",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669480,"14,049.98",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669481,"27,390.25",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669482,"27,390.25",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669483,"27,390.25",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669484,"1,355.00",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669486,"27,390.25",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669487,"1,355.00",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669488,"1,355.00",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669493,"1,546.88",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669495,"1,546.88",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669496,"1,546.88",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669497,"11,161.77",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Gas Costs,6120220,23.02.2016,5100669498,"1,600.48",Revenue,TOTAL GAS & POWER LTD,132010,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,23.02.2016,5100669500,322.51,Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,23.02.2016,5100669501,322.51,Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,23.02.2016,5100669502,"22,145.75",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,23.02.2016,5100669503,"22,145.75",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,23.02.2016,5100669504,"22,145.75",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669505,"7,013.52",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669506,"11,161.77",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.02.2016,5100669507,"1,250.00",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669508,"3,970.02",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669509,"3,970.02",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669510,"2,408.01",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669511,"2,408.01",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.02.2016,5100669512,"1,250.00",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669513,"2,408.01",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,25.02.2016,5100669514,"2,408.01",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.02.2016,5100669515,"1,250.00",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,23.02.2016,5100669516,"1,250.00",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Telephones,6142100,25.02.2016,5100669517,"2,735.02",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,23.02.2016,5100669518,322.51,Revenue,DAISY UPDATA COMMUNICATIONS LT,140986,,
