Central Bedfordshire Council - Transparency Report December 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654847," 4,725.00 ",Revenue,EPL CARS,115576
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654850," 6,700.00 ",Capital,ACE FENCING (SOUTHERN) LTD,111746
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Grounds Maintenance Costs,6122300,22.12.2015,5100654851, 123.31 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Bossard House LB,Grounds Maintenance Costs,6122300,22.12.2015,5100654851, 12.22 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Grounds Maintenance Costs,6122300,22.12.2015,5100654851, 128.55 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Grounds Maintenance Costs,6122300,22.12.2015,5100654851, 114.98 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654854, 280.00 ,Revenue,VANDYKE ACADEMY,136967
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,327.50 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,995.00 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,995.00 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 4,095.00 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,275.63 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,275.44 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,669.53 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,669.72 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,161.63 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,161.44 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,161.63 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,161.44 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,669.53 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,669.72 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,327.50 ",Revenue,Payment to contractor,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,365.00 ",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 2,365.00 ",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,350.00 ",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,350.00 ",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 5,010.00 ",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,905.00 ",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654857," 1,905.00 ",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses,6146000,22.12.2015,5100654859, 597.00 ,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654865, 250.60 ,Revenue,Payment to contractor,143002
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867," 2,700.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867, 984.30 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867, 236.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867, 799.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867," 1,604.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867, 718.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867, 779.40 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867, 779.60 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867," 1,039.35 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,22.12.2015,5100654867," 1,440.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654876," 3,360.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654876," 3,570.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654876," 3,150.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654876," 3,150.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654876," 4,830.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654876," 3,255.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654876," 3,570.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100654876," 3,780.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,22.12.2015,5100654876," 4,295.00 ",Revenue,BARTON COACH COMPANY,138246
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,22.12.2015,5100654886, 290.00 ,Revenue,Payment to contractor,103874
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100654941, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Mouchel use only - Responsive R&M,6121060,22.12.2015,5100654945," 1,115.28 ",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,22.12.2015,5100654951, 67.66 ,Revenue,LYRECO UK LIMITED,103874
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,22.12.2015,5100654951, 77.11 ,Revenue,LYRECO UK LIMITED,103874
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,22.12.2015,5100654951, 0.46 ,Revenue,LYRECO UK LIMITED,103874
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,22.12.2015,5100654951, 77.11 ,Revenue,LYRECO UK LIMITED,103874
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,22.12.2015,5100654951, 77.11 ,Revenue,LYRECO UK LIMITED,103874
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Postages,6142000,22.12.2015,5100654958, 3.75 ,Revenue,PEARSON EDUCATION LTD,105013
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Equipment and Adaptions,6140005,22.12.2015,5100654958, 255.60 ,Revenue,PEARSON EDUCATION LTD,105013
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,22.12.2015,5100654972," 1,879.68 ",Revenue,PERSONAL PAYMENT,127703
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,22.12.2015,5100654974," 2,399.90 ",Revenue,PERSONAL PAYMENT,137084
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,22.12.2015,5100654986, 580.70 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Catering Supplies,6140200,22.12.2015,5100655007, 514.83 ,Revenue,BFS GROUP LTD T/A 3663,130382
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Responsive R&M,6121060,22.12.2015,5100655028, 578.70 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,22.12.2015,5100655044," 2,289.00 ",Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,22.12.2015,5100655045," 2,093.20 ",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport Contracts,6151520,22.12.2015,5100655046," 1,764.00 ",Revenue,BETTA CARS (UK) LTD,142516
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,22.12.2015,5100655054, 322.50 ,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,AD Bus & Performance,Conference Expenses,6143300,22.12.2015,5100655056, 399.00 ,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Blue Badge (Disabled,Venue Hire,6120405,22.12.2015,5100655057, 308.00 ,Revenue,DISABILITY RESOURCE CENTRE,101688
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,22.12.2015,5100655060, 530.04 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,22.12.2015,5100655061, 530.04 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,22.12.2015,5100655062, 581.00 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,22.12.2015,5100655063, 417.52 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,22.12.2015,5100655065," 31,918.00 ",Revenue,UK ROOM (LONDON) LTD,141445
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,22.12.2015,5100655067, 410.00 ,Revenue,PERSONAL PAYMENT,138592
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,CM Infrastructure,Furniture & Equipment Repairs & Maintenance,6140010,22.12.2015,5100655071," 1,470.00 ",Revenue,ARJO HUNTLEIGH UK,100000
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Private Contractors,6151500,22.12.2015,5100655072, 441.00 ,Revenue,ARENA SECURITY LTD,113190
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Bank and Card Charges,6146300,22.12.2015,5100655073, 781.81 ,Revenue,ALLPAY.NET LIMITED,130358
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Bank and Card Charges,6146300,22.12.2015,5100655074," 3,084.84 ",Revenue,ALLPAY.NET LIMITED,130358
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,22.12.2015,5100655075," 5,297.35 ",Revenue,AFFINITY TRUST,125986
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,22.12.2015,5100655076, 475.45 ,Revenue,AFFINITY TRUST,125986
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Catering Supplies,6140200,22.12.2015,5100655078, 345.76 ,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,22.12.2015,5100655079, 573.33 ,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Catering Supplies,6140200,22.12.2015,5100655080, 294.22 ,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Professional Services - Consultancy,6141020,22.12.2015,5100655082," 5,135.00 ",Revenue,STEVE GLAZEBROOK,140591
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Private Contractors,6151500,22.12.2015,5100655083, 441.00 ,Revenue,ARENA SECURITY LTD,113190
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Professional Services - Consultancy,6141020,22.12.2015,5100655084, 960.00 ,Revenue,PE+ CONSULTANCY,140051
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Private Contractors,6151500,22.12.2015,5100655085, 350.00 ,Revenue,NOWMEDICAL,136585
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,22.12.2015,5100655086," 3,200.00 ",Revenue,PERSONAL PAYMENT,117157
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,22.12.2015,5100655086, 216.90 ,Revenue,PERSONAL PAYMENT,117157
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Accommodation,6160915,22.12.2015,5100655086, 3.34 ,Revenue,PERSONAL PAYMENT,117157
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,22.12.2015,5100655088," 6,600.00 ",Revenue,WHITMORE PLANT,108992
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,22.12.2015,5100655089, 586.98 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,22.12.2015,5100655094, 563.24 ,Revenue,ARAGON HOUSING ASSOCIATION,102202
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Professional Services - Other,6141040,22.12.2015,5100655099, 320.00 ,Revenue,Payment to contractor,132560
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Professional Services - Other,6141040,22.12.2015,5100655100, 471.40 ,Revenue,Payment to contractor,142781
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Other Social Services Payments,6160800,22.12.2015,5100655102, 70.00 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Other Social Services Payments,6160800,22.12.2015,5100655102, 168.00 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Other Social Services Payments,6160800,22.12.2015,5100655102, 300.00 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Other Social Services Payments,6160800,22.12.2015,5100655102, 224.00 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Catering Supplies,6140200,22.12.2015,5100655102, 7.75 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Cleaning and Domestic Supplies,6122100,22.12.2015,5100655102, 9.76 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Cleaning and Domestic Supplies,6122100,22.12.2015,5100655102, 2.85 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Cleaning and Domestic Supplies,6122100,22.12.2015,5100655102, 2.50 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Wingfield Court SUSD,Cleaning and Domestic Supplies,6122100,22.12.2015,5100655102, 15.00 ,Revenue,J P HYGIENE SUPPLIES LTD,115475
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,22.12.2015,5100655104, 72.00 ,Revenue,Payment to contractor,114186
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,22.12.2015,5100655104, 68.80 ,Revenue,Payment to contractor,114186
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,22.12.2015,5100655104, 190.00 ,Revenue,Payment to contractor,114186
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Venue Hire,6120405,22.12.2015,5100655106, 540.00 ,Revenue,BIGGLESWADE ACADEMY TRUST,137876
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,22.12.2015,5100655148," 2,132.00 ",Capital,FUJITSU,108450
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,22.12.2015,5100655157, 700.00 ,Revenue,CENTROBED LTD (FACTORED),137454
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Furniture Equipment and Materials,6140000,22.12.2015,5100655159, 41.90 ,Revenue,Payment to contractor,110351
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Furniture Equipment and Materials,6140000,22.12.2015,5100655159, 278.41 ,Revenue,JP LENNARD LTD,110351
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,22.12.2015,5100655305, 217.85 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Caddington Hall Resi,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100655306," 6,648.32 ",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,22.12.2015,5100655314, 978.50 ,Revenue,PERSONAL PAYMENT,137217
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100655329," 1,080.06 ",Capital,NEW CENTURY DOORS LTD,136117
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,22.12.2015,5100655330, 440.00 ,Capital,NEW CENTURY DOORS LTD,136117
